

Konraad Geyints	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044429
First Name (With Contractions)	Konraad
First Name (Without Contractions)	Konraad
Surname	Geyints
Gender	Unknown
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1859
Witnesses	Konraad Geyints; Maria Mc Kenna, (X)
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 82, Entry 164
Source	LDS Film 1546064
Witnessed Marriage Of	George Gerralt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044429&Relationship=Groom
Witnessed Marriage Of	Ann Dooker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044429&Relationship=Bride



