

Henry Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Abode	Ormond Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842, Entry 3001
Source	LDS Film 1068892
Parent Of	Henry Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172746&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172746&Relationship=2ndParent



