

Thomas Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	William Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1794
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 107
Source	LDS Film 93833
Parent Of	Margaret Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039922&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039922&Relationship=2ndParent



