

Phoebe Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026874
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Medcalf
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Sparling street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1786
Date Of Child's Birth	6 Mar 1786
Register	Baptisms 1786, Page 147, Entry 288
Source	LDS Film 93833
Parent Of	John Whiteside Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026874&Relationship=Baptised
Married To	John Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026874&Relationship=1stParent



