

Thomas? Kelly?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080583
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Kelly?
Gender	Unknown
Abode	?
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Age At Death	35 years?
Age At Death (Years)	35
Burying Minister	Tho. MacGill Curate
Notes	[Entry illegible due to damaged manuscript]
Register	Burials 1841 from the Bishop's Transcripts, Page 12, Entry 3111
Source	LDS Film 1068892



