

Ann Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222338
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richards
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	19 Apr 1803
Register	Baptisms 1803, Page 189, Entry 722
Source	LFS Film 93833
Parent Of	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222338&Relationship=Baptised
Married To	Edward Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222338&Relationship=1stParent



