

Charles Aldritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149343
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Aldritt
Gender	Male
Abode	Milk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 87, Entry 692
Source	LDS Film 1656421
Parent Of	Maria Aldritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149343&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149343&Relationship=2ndParent



