

Henry Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Abode	Ansdel Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1776
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	18 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 310
Source	LDS Film 93833
Parent Of	Ann Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014797&Relationship=Baptised



