

Philip Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063356
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Daulby Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1363
Source	LDS Film 1068890
Parent Of	Elizth. Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063356&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063356&Relationship=2ndParent



