

Harriet Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030175
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Humphreys
Married Surname	Langley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Status	Spinster
Witnesses	Richard Garner, (X); Ann Nixon
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 92, Entry 276
Source	LDS Film 93919
Witnessed By	Richard Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030175&Relationship=Witness_1
Witnessed By	Ann Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030175&Relationship=Witness_2
Married To	Richard Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030175&Relationship=Groom



