

Marthy Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000630
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Harisson
Married Surname	Newell
Gender	Unknown
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1721
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 25
Source	LDS Film 1656376
Married To	Nathan Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000630&Relationship=Groom



