

Ann Heastwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heastwell
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Date Of Child's Birth	2 Nov 1803
Register	Baptisms 1803, Page 202, Entry 1299
Source	LDS Film 94372
Parent Of	Thomas Heastwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222915&Relationship=Baptised
Married To	Stephen Heastwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222915&Relationship=1stParent



