

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Nov 1840
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	full age
Status	Bachelor
Witnesses	John Cook; Mary Holt
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 92, Entry 183
Source	LDS Film 1545920
Witnessed By	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075399&Relationship=Witness_1
Witnessed By	Mary Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075399&Relationship=Witness_2
Married To	Sarah Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075399&Relationship=Bride



