

John Zuille	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Zuille
Gender	Male
Abode	Tabley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1785
Register	Baptisms 1785, Page 131, Entry 348
Source	LDS Film 93833
Parent Of	Peter Alexander Zuille	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025467&Relationship=Baptised
Married To	Mary Caroline Zuille	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025467&Relationship=2ndParent



