

William Kinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinley
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 43, Entry 10
Parent Of	Elizabeth Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032683&Relationship=Deceased



