

Silvester Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057419
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Warrington
Gender	Male
Abode	Moorfields
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	21 Sep 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 23
Source	LDS 1656373
Parent Of	Richard Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057419&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057419&Relationship=2ndParent



