

Elizabeth Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gloucester St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 17, Entry 132
Source	LDS Film 1656418
Parent	James Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102263&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102263&Relationship=2ndParent



