

William Meadows Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Meadows
Surname	Taylor
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Martha Low; Willm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 69, Entry 206
Source	LDS Film 93918
Witnessed By	Martha Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020901&Relationship=Witness_1
Witnessed By	Willm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020901&Relationship=Witness_2
Married To	Mary Elkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020901&Relationship=Bride



