

Richard Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkins
Gender	Male
Abode	Pool Lane
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Aug 1805
Source	LDS Film 1656377
Parent Of	Mary Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054794&Relationship=Deceased



