

Thomas Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 119, Entry 952
Source	LDS Film 1656419
Parent	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121668&Relationship=1stParent
Parent	Penelope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121668&Relationship=2ndParent



