

Martha Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023037
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walton
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cumberland strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1783
Date Of Child's Birth	17 Aug 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 698
Source	LDS Film 93833
Parent Of	George Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023037&Relationship=Baptised
Married To	Richard Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023037&Relationship=1stParent



