

Dorah Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122281
First Name (With Contractions)	Dorah
First Name (Without Contractions)	Dorah
Surname	Stringer
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hanover Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1827
Baptising Minister	J. Pulford Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 196, Entry 1565
Source	LDS Film 1656419
Parent	Richard Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122281&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122281&Relationship=2ndParent



