

Edward Traynor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428591
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Traynor
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	2 Apr 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 6
Source	LDS Film 396375
Parent Of	Anne Jane Traynor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428591&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428591&Relationship=2ndParent



