

William Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Feb 1789
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 38, Entry 2
Source	LDS Film 1546062
Parent	Thos. Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090842&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090842&Relationship=2ndParent



