

Esther Killip	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125422
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Killip
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Milton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Register	Baptisms 1827 - 1828, Page 124, Entry 990
Source	LDS Film 1656419
Parent Of	Mary Anne Killip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125422&Relationship=Baptised
Married To	Thomas Killip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125422&Relationship=1stParent



