

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1764
Witnesses	John Wright; James Furlong
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 40, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048817&Relationship=Groom
Witnessed Marriage Of	Ann Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048817&Relationship=Bride



