

William Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscoe
Gender	Male
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jun 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 723
Source	LDS Film 93833
Parent Of	Mary Ann Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040538&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040538&Relationship=2ndParent



