

Thomas Swainston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swainston
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Feb 1796
Register	Baptisms 1792 - 1813, Page 50, Entry 1
Source	LDS Film 1546062
Parent Of	Dorothy Swainston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221479&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221479&Relationship=2ndParent



