

Thomas Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Name Suffixes	Gentleman
Gender	Male
Abode	Queen Anne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1840
Date Of Child's Birth	22 Apr 1838
Register	Baptisms 1839 - 1840, Page 141, Entry 1124
Source	LDS Film 1656423
Parent Of	Thomas George Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165753&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165753&Relationship=2ndParent



