

Jonathan Gandey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002176
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gandey
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 145, Entry 5
Source	LDS Film 1656376
Married To	Mary Gandey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002176&Relationship=Deceased



