

John Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Hannover St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1738
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	27 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004154&Relationship=Baptised



