

Mary Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ingram
Gender	Female
Abode	Fredrick st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6575
Source	LDS Film 1656195
Parent Of	Daniel Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036491&Relationship=Deceased
Married To	Thos. Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036491&Relationship=1stParent



