

Martha Bethell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008249
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bethell
Married Surname	Cave
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1800
Status	Spinster
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 191
Source	LDS Film 1656195
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008249&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008249&Relationship=Witness_2
Married To	Richard Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008249&Relationship=Groom



