

John Sexton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sexton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 27
Source	LDS Film 1656376
Parent	Joseph Sexton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013775&Relationship=1stParent



