

Thomas Ryde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryde
Gender	Male
Abode	Great George Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 395, Entry 3156
Source	LDS Film 1656419
Parent Of	Elizabeth Ryde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127587&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127587&Relationship=2ndParent



