

John Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Addison Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 15, Entry 115
Source	LDS Film 1656375
Parent Of	Ann Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060389&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060389&Relationship=2ndParent



