

Benjamin Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010225
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hyatt
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1765
Occupation (As Documented)	Pattin Makr.
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	4 Jan 1765
Register	Baptisms 1754 - 1765, Page 76, Entry 20
Source	LDS Film 1656376
Parent Of	George Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010225&Relationship=Baptised



