

Sarah Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091079
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wood
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Wapping
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1817
Register	Baptisms 1816 - 1818, Page 82, Entry 550
Source	LDS film 1656378
Parent Of	Mary Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091079&Relationship=Baptised
Married To	Benjamin Jasper Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091079&Relationship=1stParent



