

Peter Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095719
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Almond
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Sep 1807
Date Of Death	11 Sep 1807
Age At Death	1yr 3m
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 85, Entry 19
Source	LDS Film 1647560
Parent	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095719&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095719&Relationship=2ndParent



