

Benjamin James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038507
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Abode	Norfolk street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1792
Register	Baptisms 1793, Page 278, Entry 486
Source	LDS Film 93833
Parent Of	Benjamin James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038507&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038507&Relationship=2ndParent



