

Mary Tute	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tute
Married Surname	Rogers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jun 1782
Status	Spinster
Witnesses	James Nichols; Wm Morgan
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 86
Source	LDS Film 1656195
Witnessed By	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002945&Relationship=Witness_1
Witnessed By	Wm Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002945&Relationship=Witness_2
Married To	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002945&Relationship=Groom



