

Ann Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121079
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cook
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Charters Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1827
Register	Baptisms 1827, Entry 1235
Source	LDS Film 1068891
Parent Of	Sarah Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121079&Relationship=Baptised
Married To	William Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121079&Relationship=1stParent



