

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076464
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Sep 1845
Witnesses	David Turner; Mary Roberts
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 183, Entry 366
Source	LDS Film 1545920
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076464&Relationship=Groom
Witnessed Marriage Of	Anne Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076464&Relationship=Bride



