

Jane Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089272
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moorcroft
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1860
Witnesses	Henry Moorcroft; Jane Moorcroft, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 121, Entry 241
Source	LDS Film 1656680
Witnessed Marriage Of	William Simpson Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089272&Relationship=Groom
Witnessed Marriage Of	Martha Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089272&Relationship=Bride



