

Thomas Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smart
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1823 - 1825, Page 197, Entry 1568
Source	LDS Film 1656418
Parent Of	Elizabeth Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110021&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110021&Relationship=2ndParent



