

John Moffett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffett
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 10, Entry 89
Source	LDS Film 1068891
Married To	Jane Dygney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026430&Relationship=Bride



