

Ann Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220750
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willson
Parent's Occupation (As Documented)	Saltbarrow Maker
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Nov 1786
Age At Baptism	33 Days
Register	Baptisms 1784 - 1791, Page 45, Entry 1
Source	LDS Film 1546062
Parent	George Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220750&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220750&Relationship=2ndParent



