

William Broster Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Broster
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	29 Radcliffe St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Apr 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 94, Entry 751
Source	LDS Film 1656013
Parent	James Broster Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296683&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296683&Relationship=2ndParent



