

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055558
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Former/Maiden/Other Surname 1	Allen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1802
Date Of Child's Birth	29 Mar 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1100
Source	LDS Film 93833
Parent Of	John Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055558&Relationship=Baptised
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055558&Relationship=1stParent



