

Thomas Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1787
Witnesses	Thomas Holding; Mary Houlding
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 15, Entry 75
Source	LDS Film 1656197
Witnessed Marriage Of	James Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049909&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049909&Relationship=Bride



