

Henry William Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Moreton
Gender	Male
Abode	the parish of Liverpool
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Feb 1837
Status	Bachelor
Witnesses	Wm. Mc Inley; Edwd. Burrell; Sarah Burrell
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 62, Entry 183
Source	LDS Film 1546117
Witnessed By	Wm. McInley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Witness_1
Witnessed By	Edwd. Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Witness_2
Married To	Honor Branscombe Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Bride
Witnessed By	Sarah Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Witness_3



