

Henry Clarkson Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Clarkson
Surname	Booth
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pall Mall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 289, Entry 2310
Source	LDS Film 1656418
Parent	John Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102041&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102041&Relationship=2ndParent



