

Mark Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117430
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 84, Entry 665
Source	LDS 1656419
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117430&Relationship=2ndParent



