

William Herbert Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herbert
Surname	Barton
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	20 Greek St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	2 Feb 1859
Baptising Minister	Wray Rd. Hunt
Register	Baptisms 1858 - 1909, Page 1, Entry 6
Source	LDS Film 1656155
Parent	Robert Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200085&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200085&Relationship=2ndParent



