

Peter Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289014
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jackson
Gender	Male
Abode	Bispham St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 120, Entry 956
Source	LDS Film 1656422
Parent Of	Peter Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289014&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289014&Relationship=2ndParent



