

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Oct 1792
Date Of Child's Death	16 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 115
Source	LDS Film 1468979
Parent Of	Nancy Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124800&Relationship=Deceased
Married To	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124800&Relationship=1stParent



