

Alice Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051722
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Former/Maiden/Other Surname 1	Steel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1800
Date Of Child's Birth	30 Sep 1800
Source	LDS Film 1068889
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051722&Relationship=Baptised
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051722&Relationship=1stParent



