

John Heany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heany
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Mar 1853
Witnesses	John Heany of 3 Crt., Warwick St.; Mary Kitchen of Park Rd.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 61, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122417&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122417&Relationship=Bride



