

Peter Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070536
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holt
Gender	Male
Abode	Warren St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Dec 1799
Register	Baptisms 1799 - 1810, Page 260, Entry 4
Source	LDS Film 1656377
Parent Of	Frederick Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070536&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070536&Relationship=2ndParent



