

Ann Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanley
Married Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1831
Status	Spinster
Witnesses	David Rowland, (X); Elizabeth Humphries, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 16, Entry 47
Source	LDS Film 93919
Witnessed By	David Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026974&Relationship=Witness_1
Witnessed By	Elizabeth Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026974&Relationship=Witness_2
Married To	Denis Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026974&Relationship=Groom



