

Mary Dulihead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041270
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dulihead
Married Surname	Kelly
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1842
Minor Or Full	full
Status	Spinster
Witnesses	Isabella Mac Gready, (X); Michal [sic] Fochant?
Marriage Type	Superintendant Registrar's Certificate
Marrying Minister	John Cheetham Offg. Minister
Notes	[Bride's Father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 85, Entry 170
Source	LDS Film 1546064
Witnessed By	Isabella MacGready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041270&Relationship=Witness_1
Witnessed By	Michal [sic] Fochant?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041270&Relationship=Witness_2
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041270&Relationship=Groom



