

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Crosshall St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1824, Page 9, Entry 280
Source	LDS Film 1068891
Parent Of	Edwin Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=2ndParent



