

Martha Dunn George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117664
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Dunn
Surname	George
Gender	Female
Abode	Lord Nelson Street
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	23 May 1846
Age At Death	14 years
Age At Death (Years)	14
Burying Minister	N. D. Blundell, Offg Min
Register	Burials 1836 - 1851, Page 266, Entry 2121
Source	LDS Film 1656018



