

Ann Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040052
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pope
Former/Maiden/Other Surname 1	Prescot
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Trueman Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1794
Date Of Child's Birth	28 Jan 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 237
Source	LDS Film 93833
Parent Of	Isaac Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040052&Relationship=Baptised
Married To	Isaac Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040052&Relationship=1stParent



